Anno Nascita;Maschi;Femmine;Totale;
1923;0;1;1;
1925;0;1;1;
1927;1;2;3;
1928;0;1;1;
1929;0;1;1;
1930;0;2;2;
1931;0;3;3;
1932;0;1;1;
1933;2;1;3;
1934;3;0;3;
1935;1;2;3;
1936;0;2;2;
1937;2;0;2;
1938;1;4;5;
1939;1;4;5;
1940;5;5;10;
1941;2;3;5;
1942;4;2;6;
1943;1;3;4;
1944;3;3;6;
1945;0;1;1;
1946;2;4;6;
1947;0;3;3;
1948;4;5;9;
1949;4;0;4;
1950;2;3;5;
1951;1;2;3;
1952;4;4;8;
1953;2;1;3;
1954;1;2;3;
1955;2;2;4;
1956;1;3;4;
1957;8;7;15;
1958;0;6;6;
1959;2;5;7;
1960;6;3;9;
1961;4;2;6;
1962;7;2;9;
1963;6;1;7;
1964;3;9;12;
1965;5;5;10;
1966;5;2;7;
1967;3;4;7;
1968;3;1;4;
1969;6;3;9;
1970;3;2;5;
1971;2;3;5;
1972;6;3;9;
1973;3;3;6;
1974;1;3;4;
1975;1;2;3;
1976;0;4;4;
1978;3;2;5;
1979;4;2;6;
1980;3;1;4;
1981;1;3;4;
1982;2;3;5;
1983;0;4;4;
1984;3;1;4;
1985;2;1;3;
1986;1;1;2;
1987;1;1;2;
1988;0;2;2;
1989;3;1;4;
1990;3;0;3;
1991;6;1;7;
1992;1;1;2;
1993;2;0;2;
1995;2;2;4;
1996;2;1;3;
1997;3;2;5;
1998;4;3;7;
1999;2;1;3;
2000;2;1;3;
2001;1;2;3;
2002;0;1;1;
2003;2;1;3;
2004;2;0;2;
2005;2;3;5;
2006;2;3;5;
2007;1;0;1;
2008;5;2;7;
2009;0;1;1;
2010;3;5;8;
2011;1;1;2;
2012;2;0;2;
2014;0;1;1;
2015;1;3;4;
2016;1;2;3;
2017;2;0;2;
2018;3;0;3;
2019;1;0;1;
